BPost - Service Indicator Code, Download Dataset URL
ct, https://tracktrace.delivery/download/bpost/ct
ce, https://tracktrace.delivery/download/bpost/ce
ld, https://tracktrace.delivery/download/bpost/ld
le, https://tracktrace.delivery/download/bpost/le
ul, https://tracktrace.delivery/download/bpost/ul
ui, https://tracktrace.delivery/download/bpost/ui
cd, https://tracktrace.delivery/download/bpost/cd
rf, https://tracktrace.delivery/download/bpost/rf
vf, https://tracktrace.delivery/download/bpost/vf
cc, https://tracktrace.delivery/download/bpost/cc
uh, https://tracktrace.delivery/download/bpost/uh
ea, https://tracktrace.delivery/download/bpost/ea
ec, https://tracktrace.delivery/download/bpost/ec
lb, https://tracktrace.delivery/download/bpost/lb
rh, https://tracktrace.delivery/download/bpost/rh
rg, https://tracktrace.delivery/download/bpost/rg
ud, https://tracktrace.delivery/download/bpost/ud
cp, https://tracktrace.delivery/download/bpost/cp
rn, https://tracktrace.delivery/download/bpost/rn
cx, https://tracktrace.delivery/download/bpost/cx
lx, https://tracktrace.delivery/download/bpost/lx
ra, https://tracktrace.delivery/download/bpost/ra
uj, https://tracktrace.delivery/download/bpost/uj
cz, https://tracktrace.delivery/download/bpost/cz
rr, https://tracktrace.delivery/download/bpost/rr
ee, https://tracktrace.delivery/download/bpost/ee
ug, https://tracktrace.delivery/download/bpost/ug
ua, https://tracktrace.delivery/download/bpost/ua
nd, https://tracktrace.delivery/download/bpost/nd
rc, https://tracktrace.delivery/download/bpost/rc
