Georgian Post - Service Indicator Code, Download Dataset URL
cp, https://tracktrace.delivery/download/georgian-post/cp
ee, https://tracktrace.delivery/download/georgian-post/ee
uf, https://tracktrace.delivery/download/georgian-post/uf
rr, https://tracktrace.delivery/download/georgian-post/rr
vv, https://tracktrace.delivery/download/georgian-post/vv
ua, https://tracktrace.delivery/download/georgian-post/ua
rk, https://tracktrace.delivery/download/georgian-post/rk
rg, https://tracktrace.delivery/download/georgian-post/rg
ry, https://tracktrace.delivery/download/georgian-post/ry
uy, https://tracktrace.delivery/download/georgian-post/uy
uh, https://tracktrace.delivery/download/georgian-post/uh
cv, https://tracktrace.delivery/download/georgian-post/cv
cz, https://tracktrace.delivery/download/georgian-post/cz
