Malta Post - Service Indicator Code, Download Dataset URL
bf, https://tracktrace.delivery/download/malta-post/bf
cf, https://tracktrace.delivery/download/malta-post/cf
ce, https://tracktrace.delivery/download/malta-post/ce
rr, https://tracktrace.delivery/download/malta-post/rr
rc, https://tracktrace.delivery/download/malta-post/rc
gr, https://tracktrace.delivery/download/malta-post/gr
rh, https://tracktrace.delivery/download/malta-post/rh
sg, https://tracktrace.delivery/download/malta-post/sg
ss, https://tracktrace.delivery/download/malta-post/ss
so, https://tracktrace.delivery/download/malta-post/so
si, https://tracktrace.delivery/download/malta-post/si
cz, https://tracktrace.delivery/download/malta-post/cz
ch, https://tracktrace.delivery/download/malta-post/ch
rt, https://tracktrace.delivery/download/malta-post/rt
em, https://tracktrace.delivery/download/malta-post/em
ft, https://tracktrace.delivery/download/malta-post/ft
bs, https://tracktrace.delivery/download/malta-post/bs
st, https://tracktrace.delivery/download/malta-post/st
bp, https://tracktrace.delivery/download/malta-post/bp
bt, https://tracktrace.delivery/download/malta-post/bt
li, https://tracktrace.delivery/download/malta-post/li
rm, https://tracktrace.delivery/download/malta-post/rm
pc, https://tracktrace.delivery/download/malta-post/pc
cg, https://tracktrace.delivery/download/malta-post/cg
bd, https://tracktrace.delivery/download/malta-post/bd
sh, https://tracktrace.delivery/download/malta-post/sh
cu, https://tracktrace.delivery/download/malta-post/cu
ci, https://tracktrace.delivery/download/malta-post/ci
ba, https://tracktrace.delivery/download/malta-post/ba
ez, https://tracktrace.delivery/download/malta-post/ez
