4-72 (Colombia Post) - Service Indicator Code, Download Dataset URL
pp, https://tracktrace.delivery/download/4-72-colombia-post/pp
rl, https://tracktrace.delivery/download/4-72-colombia-post/rl
cp, https://tracktrace.delivery/download/4-72-colombia-post/cp
ri, https://tracktrace.delivery/download/4-72-colombia-post/ri
ee, https://tracktrace.delivery/download/4-72-colombia-post/ee
vc, https://tracktrace.delivery/download/4-72-colombia-post/vc
ln, https://tracktrace.delivery/download/4-72-colombia-post/ln
ra, https://tracktrace.delivery/download/4-72-colombia-post/ra
tm, https://tracktrace.delivery/download/4-72-colombia-post/tm
pq, https://tracktrace.delivery/download/4-72-colombia-post/pq
cu, https://tracktrace.delivery/download/4-72-colombia-post/cu
