USPS - Service Indicator Code, Download Dataset URL
lv, https://tracktrace.delivery/download/usps/lv
ch, https://tracktrace.delivery/download/usps/ch
lh, https://tracktrace.delivery/download/usps/lh
rh, https://tracktrace.delivery/download/usps/rh
lm, https://tracktrace.delivery/download/usps/lm
lx, https://tracktrace.delivery/download/usps/lx
cy, https://tracktrace.delivery/download/usps/cy
lw, https://tracktrace.delivery/download/usps/lw
um, https://tracktrace.delivery/download/usps/um
ua, https://tracktrace.delivery/download/usps/ua
re, https://tracktrace.delivery/download/usps/re
cj, https://tracktrace.delivery/download/usps/cj
cm, https://tracktrace.delivery/download/usps/cm
lz, https://tracktrace.delivery/download/usps/lz
lg, https://tracktrace.delivery/download/usps/lg
ej, https://tracktrace.delivery/download/usps/ej
uc, https://tracktrace.delivery/download/usps/uc
ce, https://tracktrace.delivery/download/usps/ce
ei, https://tracktrace.delivery/download/usps/ei
ep, https://tracktrace.delivery/download/usps/ep
ec, https://tracktrace.delivery/download/usps/ec
ue, https://tracktrace.delivery/download/usps/ue
rf, https://tracktrace.delivery/download/usps/rf
uj, https://tracktrace.delivery/download/usps/uj
lb, https://tracktrace.delivery/download/usps/lb
uh, https://tracktrace.delivery/download/usps/uh
eh, https://tracktrace.delivery/download/usps/eh
eb, https://tracktrace.delivery/download/usps/eb
ra, https://tracktrace.delivery/download/usps/ra
ey, https://tracktrace.delivery/download/usps/ey
cb, https://tracktrace.delivery/download/usps/cb
cd, https://tracktrace.delivery/download/usps/cd
eq, https://tracktrace.delivery/download/usps/eq
ld, https://tracktrace.delivery/download/usps/ld
rr, https://tracktrace.delivery/download/usps/rr
lk, https://tracktrace.delivery/download/usps/lk
rb, https://tracktrace.delivery/download/usps/rb
un, https://tracktrace.delivery/download/usps/un
rl, https://tracktrace.delivery/download/usps/rl
cv, https://tracktrace.delivery/download/usps/cv
cg, https://tracktrace.delivery/download/usps/cg
rv, https://tracktrace.delivery/download/usps/rv
ru, https://tracktrace.delivery/download/usps/ru
ly, https://tracktrace.delivery/download/usps/ly
ct, https://tracktrace.delivery/download/usps/ct
uy, https://tracktrace.delivery/download/usps/uy
rc, https://tracktrace.delivery/download/usps/rc
ee, https://tracktrace.delivery/download/usps/ee
ea, https://tracktrace.delivery/download/usps/ea
eu, https://tracktrace.delivery/download/usps/eu
er, https://tracktrace.delivery/download/usps/er
el, https://tracktrace.delivery/download/usps/el
he, https://tracktrace.delivery/download/usps/he
vj, https://tracktrace.delivery/download/usps/vj
ek, https://tracktrace.delivery/download/usps/ek
ew, https://tracktrace.delivery/download/usps/ew
ef, https://tracktrace.delivery/download/usps/ef
ez, https://tracktrace.delivery/download/usps/ez
cx, https://tracktrace.delivery/download/usps/cx
em, https://tracktrace.delivery/download/usps/em
lj, https://tracktrace.delivery/download/usps/lj
cw, https://tracktrace.delivery/download/usps/cw
ev, https://tracktrace.delivery/download/usps/ev
lc, https://tracktrace.delivery/download/usps/lc
et, https://tracktrace.delivery/download/usps/et
hj, https://tracktrace.delivery/download/usps/hj
cp, https://tracktrace.delivery/download/usps/cp
vh, https://tracktrace.delivery/download/usps/vh
en, https://tracktrace.delivery/download/usps/en
la, https://tracktrace.delivery/download/usps/la
hh, https://tracktrace.delivery/download/usps/hh
us, https://tracktrace.delivery/download/usps/us
lt, https://tracktrace.delivery/download/usps/lt
df, https://tracktrace.delivery/download/usps/df
ux, https://tracktrace.delivery/download/usps/ux
lp, https://tracktrace.delivery/download/usps/lp
de, https://tracktrace.delivery/download/usps/de
ls, https://tracktrace.delivery/download/usps/ls
rs, https://tracktrace.delivery/download/usps/rs
cr, https://tracktrace.delivery/download/usps/cr
lu, https://tracktrace.delivery/download/usps/lu
rn, https://tracktrace.delivery/download/usps/rn
cn, https://tracktrace.delivery/download/usps/cn
le, https://tracktrace.delivery/download/usps/le
hu, https://tracktrace.delivery/download/usps/hu
hg, https://tracktrace.delivery/download/usps/hg
