Japan Post - Service Indicator Code, Download Dataset URL
rm, https://tracktrace.delivery/download/japan-post/rm
en, https://tracktrace.delivery/download/japan-post/en
rn, https://tracktrace.delivery/download/japan-post/rn
em, https://tracktrace.delivery/download/japan-post/em
cl, https://tracktrace.delivery/download/japan-post/cl
cn, https://tracktrace.delivery/download/japan-post/cn
el, https://tracktrace.delivery/download/japan-post/el
ef, https://tracktrace.delivery/download/japan-post/ef
ep, https://tracktrace.delivery/download/japan-post/ep
un, https://tracktrace.delivery/download/japan-post/un
ra, https://tracktrace.delivery/download/japan-post/ra
ej, https://tracktrace.delivery/download/japan-post/ej
rr, https://tracktrace.delivery/download/japan-post/rr
ea, https://tracktrace.delivery/download/japan-post/ea
eg, https://tracktrace.delivery/download/japan-post/eg
cd, https://tracktrace.delivery/download/japan-post/cd
ci, https://tracktrace.delivery/download/japan-post/ci
rs, https://tracktrace.delivery/download/japan-post/rs
eb, https://tracktrace.delivery/download/japan-post/eb
er, https://tracktrace.delivery/download/japan-post/er
rx, https://tracktrace.delivery/download/japan-post/rx
wb, https://tracktrace.delivery/download/japan-post/wb
wa, https://tracktrace.delivery/download/japan-post/wa
ul, https://tracktrace.delivery/download/japan-post/ul
ec, https://tracktrace.delivery/download/japan-post/ec
ua, https://tracktrace.delivery/download/japan-post/ua
cc, https://tracktrace.delivery/download/japan-post/cc
