Australia Post - Service Indicator Code, Download Dataset URL
lh, https://tracktrace.delivery/download/australia-post/lh
cf, https://tracktrace.delivery/download/australia-post/cf
lk, https://tracktrace.delivery/download/australia-post/lk
et, https://tracktrace.delivery/download/australia-post/et
ej, https://tracktrace.delivery/download/australia-post/ej
lo, https://tracktrace.delivery/download/australia-post/lo
ch, https://tracktrace.delivery/download/australia-post/ch
cy, https://tracktrace.delivery/download/australia-post/cy
lp, https://tracktrace.delivery/download/australia-post/lp
rr, https://tracktrace.delivery/download/australia-post/rr
ey, https://tracktrace.delivery/download/australia-post/ey
cu, https://tracktrace.delivery/download/australia-post/cu
cg, https://tracktrace.delivery/download/australia-post/cg
cw, https://tracktrace.delivery/download/australia-post/cw
ew, https://tracktrace.delivery/download/australia-post/ew
ct, https://tracktrace.delivery/download/australia-post/ct
es, https://tracktrace.delivery/download/australia-post/es
eo, https://tracktrace.delivery/download/australia-post/eo
eh, https://tracktrace.delivery/download/australia-post/eh
