Postal Corporation of Kenya (Kenya Post) - Service Indicator Code, Download Dataset URL
cp, https://tracktrace.delivery/download/postal-corporation-of-kenya/cp
ra, https://tracktrace.delivery/download/postal-corporation-of-kenya/ra
ee, https://tracktrace.delivery/download/postal-corporation-of-kenya/ee
rd, https://tracktrace.delivery/download/postal-corporation-of-kenya/rd
en, https://tracktrace.delivery/download/postal-corporation-of-kenya/en
ef, https://tracktrace.delivery/download/postal-corporation-of-kenya/ef
ec, https://tracktrace.delivery/download/postal-corporation-of-kenya/ec
ck, https://tracktrace.delivery/download/postal-corporation-of-kenya/ck
ei, https://tracktrace.delivery/download/postal-corporation-of-kenya/ei
ch, https://tracktrace.delivery/download/postal-corporation-of-kenya/ch
