New Zealand Post - Service Indicator Code, Download Dataset URL
lm, https://tracktrace.delivery/download/new-zeland-post/lm
uw, https://tracktrace.delivery/download/new-zeland-post/uw
cv, https://tracktrace.delivery/download/new-zeland-post/cv
ep, https://tracktrace.delivery/download/new-zeland-post/ep
lx, https://tracktrace.delivery/download/new-zeland-post/lx
ld, https://tracktrace.delivery/download/new-zeland-post/ld
hb, https://tracktrace.delivery/download/new-zeland-post/hb
ha, https://tracktrace.delivery/download/new-zeland-post/ha
lj, https://tracktrace.delivery/download/new-zeland-post/lj
lv, https://tracktrace.delivery/download/new-zeland-post/lv
ed, https://tracktrace.delivery/download/new-zeland-post/ed
cc, https://tracktrace.delivery/download/new-zeland-post/cc
le, https://tracktrace.delivery/download/new-zeland-post/le
sa, https://tracktrace.delivery/download/new-zeland-post/sa
ez, https://tracktrace.delivery/download/new-zeland-post/ez
lw, https://tracktrace.delivery/download/new-zeland-post/lw
rw, https://tracktrace.delivery/download/new-zeland-post/rw
nd, https://tracktrace.delivery/download/new-zeland-post/nd
tk, https://tracktrace.delivery/download/new-zeland-post/tk
ly, https://tracktrace.delivery/download/new-zeland-post/ly
hd, https://tracktrace.delivery/download/new-zeland-post/hd
bv, https://tracktrace.delivery/download/new-zeland-post/bv
ub, https://tracktrace.delivery/download/new-zeland-post/ub
mg, https://tracktrace.delivery/download/new-zeland-post/mg
sk, https://tracktrace.delivery/download/new-zeland-post/sk
od, https://tracktrace.delivery/download/new-zeland-post/od
lt, https://tracktrace.delivery/download/new-zeland-post/lt
sr, https://tracktrace.delivery/download/new-zeland-post/sr
er, https://tracktrace.delivery/download/new-zeland-post/er
sj, https://tracktrace.delivery/download/new-zeland-post/sj
mr, https://tracktrace.delivery/download/new-zeland-post/mr
lz, https://tracktrace.delivery/download/new-zeland-post/lz
rr, https://tracktrace.delivery/download/new-zeland-post/rr
eg, https://tracktrace.delivery/download/new-zeland-post/eg
se, https://tracktrace.delivery/download/new-zeland-post/se
cu, https://tracktrace.delivery/download/new-zeland-post/cu
jr, https://tracktrace.delivery/download/new-zeland-post/jr
es, https://tracktrace.delivery/download/new-zeland-post/es
sg, https://tracktrace.delivery/download/new-zeland-post/sg
sh, https://tracktrace.delivery/download/new-zeland-post/sh
ln, https://tracktrace.delivery/download/new-zeland-post/ln
ff, https://tracktrace.delivery/download/new-zeland-post/ff
la, https://tracktrace.delivery/download/new-zeland-post/la
mc, https://tracktrace.delivery/download/new-zeland-post/mc
lh, https://tracktrace.delivery/download/new-zeland-post/lh
oc, https://tracktrace.delivery/download/new-zeland-post/oc
et, https://tracktrace.delivery/download/new-zeland-post/et
eq, https://tracktrace.delivery/download/new-zeland-post/eq
cr, https://tracktrace.delivery/download/new-zeland-post/cr
hs, https://tracktrace.delivery/download/new-zeland-post/hs
on, https://tracktrace.delivery/download/new-zeland-post/on
ix, https://tracktrace.delivery/download/new-zeland-post/ix
sl, https://tracktrace.delivery/download/new-zeland-post/sl
jp, https://tracktrace.delivery/download/new-zeland-post/jp
mj, https://tracktrace.delivery/download/new-zeland-post/mj
ev, https://tracktrace.delivery/download/new-zeland-post/ev
xp, https://tracktrace.delivery/download/new-zeland-post/xp
no, https://tracktrace.delivery/download/new-zeland-post/no
el, https://tracktrace.delivery/download/new-zeland-post/el
oe, https://tracktrace.delivery/download/new-zeland-post/oe
mq, https://tracktrace.delivery/download/new-zeland-post/mq
dp, https://tracktrace.delivery/download/new-zeland-post/dp
aq, https://tracktrace.delivery/download/new-zeland-post/aq
pf, https://tracktrace.delivery/download/new-zeland-post/pf
lp, https://tracktrace.delivery/download/new-zeland-post/lp
lf, https://tracktrace.delivery/download/new-zeland-post/lf
uo, https://tracktrace.delivery/download/new-zeland-post/uo
aa, https://tracktrace.delivery/download/new-zeland-post/aa
co, https://tracktrace.delivery/download/new-zeland-post/co
dy, https://tracktrace.delivery/download/new-zeland-post/dy
ee, https://tracktrace.delivery/download/new-zeland-post/ee
