Canada Post - Service Indicator Code, Download Dataset URL
la, https://tracktrace.delivery/download/canada-post/la
ee, https://tracktrace.delivery/download/canada-post/ee
mw, https://tracktrace.delivery/download/canada-post/mw
pg, https://tracktrace.delivery/download/canada-post/pg
lm, https://tracktrace.delivery/download/canada-post/lm
lx, https://tracktrace.delivery/download/canada-post/lx
rn, https://tracktrace.delivery/download/canada-post/rn
cc, https://tracktrace.delivery/download/canada-post/cc
le, https://tracktrace.delivery/download/canada-post/le
em, https://tracktrace.delivery/download/canada-post/em
ch, https://tracktrace.delivery/download/canada-post/ch
cn, https://tracktrace.delivery/download/canada-post/cn
gd, https://tracktrace.delivery/download/canada-post/gd
lp, https://tracktrace.delivery/download/canada-post/lp
cx, https://tracktrace.delivery/download/canada-post/cx
ur, https://tracktrace.delivery/download/canada-post/ur
et, https://tracktrace.delivery/download/canada-post/et
rw, https://tracktrace.delivery/download/canada-post/rw
ex, https://tracktrace.delivery/download/canada-post/ex
md, https://tracktrace.delivery/download/canada-post/md
cu, https://tracktrace.delivery/download/canada-post/cu
rt, https://tracktrace.delivery/download/canada-post/rt
ta, https://tracktrace.delivery/download/canada-post/ta
cv, https://tracktrace.delivery/download/canada-post/cv
us, https://tracktrace.delivery/download/canada-post/us
mj, https://tracktrace.delivery/download/canada-post/mj
re, https://tracktrace.delivery/download/canada-post/re
lt, https://tracktrace.delivery/download/canada-post/lt
eg, https://tracktrace.delivery/download/canada-post/eg
