Correos - Service Indicator Code, Download Dataset URL
ef, https://tracktrace.delivery/download/correos/ef
rv, https://tracktrace.delivery/download/correos/rv
rf, https://tracktrace.delivery/download/correos/rf
ej, https://tracktrace.delivery/download/correos/ej
lx, https://tracktrace.delivery/download/correos/lx
lj, https://tracktrace.delivery/download/correos/lj
cv, https://tracktrace.delivery/download/correos/cv
cp, https://tracktrace.delivery/download/correos/cp
el, https://tracktrace.delivery/download/correos/el
cc, https://tracktrace.delivery/download/correos/cc
cn, https://tracktrace.delivery/download/correos/cn
cw, https://tracktrace.delivery/download/correos/cw
cz, https://tracktrace.delivery/download/correos/cz
cb, https://tracktrace.delivery/download/correos/cb
vv, https://tracktrace.delivery/download/correos/vv
en, https://tracktrace.delivery/download/correos/en
rr, https://tracktrace.delivery/download/correos/rr
re, https://tracktrace.delivery/download/correos/re
ck, https://tracktrace.delivery/download/correos/ck
cl, https://tracktrace.delivery/download/correos/cl
lk, https://tracktrace.delivery/download/correos/lk
uu, https://tracktrace.delivery/download/correos/uu
ek, https://tracktrace.delivery/download/correos/ek
ls, https://tracktrace.delivery/download/correos/ls
uo, https://tracktrace.delivery/download/correos/uo
lc, https://tracktrace.delivery/download/correos/lc
uk, https://tracktrace.delivery/download/correos/uk
rk, https://tracktrace.delivery/download/correos/rk
eo, https://tracktrace.delivery/download/correos/eo
pi, https://tracktrace.delivery/download/correos/pi
eg, https://tracktrace.delivery/download/correos/eg
ua, https://tracktrace.delivery/download/correos/ua
