Pakistan Post - Service Indicator Code, Download Dataset URL
rb, https://tracktrace.delivery/download/pakistan-post/rb
cc, https://tracktrace.delivery/download/pakistan-post/cc
eb, https://tracktrace.delivery/download/pakistan-post/eb
cb, https://tracktrace.delivery/download/pakistan-post/cb
ec, https://tracktrace.delivery/download/pakistan-post/ec
ee, https://tracktrace.delivery/download/pakistan-post/ee
ra, https://tracktrace.delivery/download/pakistan-post/ra
ce, https://tracktrace.delivery/download/pakistan-post/ce
ca, https://tracktrace.delivery/download/pakistan-post/ca
vv, https://tracktrace.delivery/download/pakistan-post/vv
